name,ra,dec,psfMag_u,psfMagErr_u,psfMag_g,psfMagErr_g,psfMag_r,psfMagErr_r,psfMag_i,psfMagErr_i,psfMag_z,psfMagErr_z,yAperMag3_AB,yAperMag3Err_AB
SDSS J143619.64-010436.1,219.08185853609743,-1.0767130512823115,19.290747,0.030124782,17.795649,0.024197333,17.223972,0.026038656,16.99393,0.020075563,16.931248,0.022669677,16.9433,0.0073456084
SDSS J143621.25-010922.7,219.08854763092526,-1.1563193259673064,17.774029,0.024842497,16.345297,0.023934046,15.761267,0.025871579,15.501964,0.01985956,15.44403,0.02133145,15.4101,0.0032349797
SDSS J143621.74-010839.6,219.09060828680202,-1.144354250175641,16.3527,0.02372067,15.119437,0.023874687,14.670586,0.025837189,14.470635,0.019816006,14.4672,0.02114033,14.4306,0.0019861176
SDSS J143603.00-010558.2,219.01253895948298,-1.0995051975241599,22.319784,0.1705136,19.545084,0.026211165,18.1418,0.026375286,16.913696,0.02005906,16.267233,0.021761438,16.056,0.0044066594
SDSS J143603.88-011305.8,219.01617256582978,-1.2182992154356675,20.262749,0.042138256,19.42167,0.03154695,19.16365,0.06886685,19.089779,0.30518955,19.000393,0.6125748,19.0225,0.0361997
SDSS J143604.29-011146.3,219.01790235675165,-1.1962176855301847,19.74314,0.034690294,17.631065,0.024142241,16.797546,0.025949199,16.47075,0.01996904,16.299902,0.021828232,16.2641,0.005167629
SDSS J143606.38-011153.8,219.02659511235277,-1.1982928707299252,21.270937,0.07787627,19.808586,0.027129756,19.144306,0.027778666,18.85137,0.022437476,18.7377,0.036862664,18.726,0.028412342
SDSS J143606.77-011122.7,219.02823428829885,-1.1896436425032666,20.623257,0.05146691,18.136244,0.02431309,17.068289,0.026003886,16.65783,0.02000337,16.416132,0.021938087,16.351,0.0054325075
SDSS J143607.36-011226.5,219.03067549887115,-1.2073784017915172,19.778564,0.03502876,19.525284,0.026170084,19.310526,0.028260002,19.130045,0.023615543,19.122631,0.0465997,19.2556,0.044022087
SDSS J143610.23-010624.2,219.04265945807953,-1.1067453991045575,19.780993,0.03391351,18.812416,0.024863875,18.517593,0.026709521,18.418545,0.02124304,18.395344,0.03091969,18.5161,0.023843013
SDSS J143610.44-011048.1,219.04352675919012,-1.180051344543947,21.503273,0.09137388,19.717587,0.026796615,18.98273,0.02744057,18.729963,0.02201398,18.62231,0.034703735,18.5482,0.024604458
SDSS J143612.66-010444.6,219.05275132951755,-1.0790657497045089,19.936022,0.03657907,17.572676,0.024125127,16.585047,0.025930943,16.131075,0.019910859,15.923611,0.0215429,15.7985,0.00380012
SDSS J143614.64-010558.1,219.061026730329,-1.0994894588912727,20.548504,0.049048524,19.379509,0.0273724,18.810373,0.029814258,18.570496,0.026188716,18.477102,0.034133054,18.4623,0.022912307
SDSS J143616.45-010408.0,219.06857376183405,-1.0689040778069594,21.125584,0.06842332,20.156946,0.029575165,19.871666,0.031821292,19.78951,0.030638466,19.615168,0.066309206,19.8386,0.066056974
SDSS J143616.26-010839.5,219.06777273640267,-1.1443058575372773,22.31884,0.17034253,20.226933,0.029487558,18.782095,0.027116839,18.029308,0.020740459,17.637127,0.024965104,17.4777,0.011063204
SDSS J143600.56-011220.5,219.00237227746464,-1.205700464813851,18.19656,0.025588226,16.94565,0.023997238,16.481798,0.025919639,16.334745,0.019947305,16.255165,0.021787513,16.2746,0.0052051074
SDSS J143600.60-011037.8,219.0025247838328,-1.1771740898965597,18.741175,0.027409328,17.42929,0.024088731,16.94357,0.025978372,16.788244,0.020035105,16.723938,0.022290653,16.748,0.006897115
SDSS J143600.79-011129.0,219.0033210967281,-1.1913966152639215,18.678661,0.027177276,17.165794,0.024034724,16.608976,0.025934014,16.448036,0.019961184,16.384796,0.021885168,16.4173,0.0056568864
SDSS J143601.19-011005.2,219.00498498946067,-1.1681150341446906,16.781948,0.023896677,15.361878,0.023879994,14.860269,0.025840366,14.6915,0.01982231,14.626563,0.021156026,14.5872,0.0021429793
SDSS J143607.33-010404.1,219.03054299038007,-1.0678254167355752,16.66094,0.023839602,15.462809,0.023884227,15.099921,0.025845073,14.917967,0.019829404,14.886223,0.02119518,14.9053,0.002408539
SDSS J143608.27-010631.6,219.03446514431315,-1.1087810976267924,18.335241,0.02589022,17.116402,0.024024386,16.6662,0.025940342,16.491373,0.01996468,16.43929,0.02192928,16.4377,0.0056816987
SDSS J143609.68-010828.1,219.04034456603335,-1.1411448938843065,17.166794,0.024189856,15.3595705,0.023881374,14.619428,0.025836427,14.321278,0.019813884,14.204244,0.021108802,14.0914,0.0016783355
SDSS J143609.89-010300.0,219.04122254179538,-1.0500245811693738,16.6715,0.023849115,15.105942,0.023873834,14.629173,0.025835656,14.436222,0.019815711,14.39772,0.021126652,14.3716,0.0018560771
SDSS J143610.56-011358.3,219.04401688761942,-1.2328757667770176,18.138979,0.025563149,16.917292,0.023993403,16.48223,0.02592252,16.317894,0.019944403,16.258299,0.021834003,16.3063,0.0052584214
SDSS J143612.50-010344.2,219.05212356283886,-1.0623024897603692,18.283077,0.025777671,17.186441,0.024036124,16.776041,0.025952602,16.56946,0.019974984,16.516047,0.022016672,16.5907,0.005911595
SDSS J143616.69-010534.1,219.0695809566034,-1.0928181213910237,18.962444,0.028192353,16.94587,0.023998335,16.165737,0.025892088,15.863181,0.019882813,15.741716,0.021456083,15.6474,0.0035205067
SDSS J143616.81-011025.7,219.0700757912171,-1.173813540549835,18.281025,0.025839398,17.228256,0.024046531,16.784546,0.025962023,16.602137,0.019988086,16.561022,0.022122,16.5542,0.006118268
SDSS J143617.27-011158.1,219.0719745133547,-1.1994917298607102,19.037683,0.028701086,17.929893,0.024229458,17.529913,0.026130263,17.348917,0.020228945,17.350767,0.023892544,17.4195,0.010631375
